"subject","predicate","object"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://www.w3.org/2000/01/rdf-schema#label","Begräbnisgesang op 13"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur mixte, orchestre à vent et timbales.
Le texte est issu du premier recueil d'hymnes allemands publié par Michael Weisse en 1531."
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068460"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068458"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068459"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U68_has_variant_title","Chant funèbre"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://erlangen-crm.org/current/P102_has_title","Begräbnisgesang op 13"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396/opus/13"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://purl.org/dc/elements/1.1/identifier","20068013"
"http://data.doremus.org/expression/ffb758cc-7477-31a3-9ff4-44c604f1b396","http://erlangen-crm.org/current/P3_has_note","Pour choeur mixte, orchestre à vent et timbales.
Le texte est issu du premier recueil d'hymnes allemands publié par Michael Weisse en 1531."
"nodeID://b2068458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068458","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2068459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068459","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2068460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068460","http://www.w3.org/2000/01/rdf-schema#label","choeur"
