"subject","predicate","object"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14024630p.intermarc"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf/interval"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf/activity/1"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/10b615b7-7fe1-39d5-a361-6e513beee1a0"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b9453c7f-8e6c-35d4-bfed-9193502b5abd"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/54c188ba-99f6-3567-9c44-e930aa2c0133"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6a1ae48b-d1c6-3212-8ad2-c3e9bdef0ed4"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7387c5-7dfa-3b46-8b51-a2e5da910ba6"
"http://data.doremus.org/event/5e41fc4f-525d-3010-b78b-234cc49140cf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
