"subject","predicate","object"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fbe97f9-3ef5-3f32-9f85-e8504e3ef1c6/interval"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a82f5590-5c6b-30f4-bbcb-946e3618f633"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/6"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/3"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/8"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/4"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/7"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/9"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/5"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/1"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450/2"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ebd29ff1-61c0-3e2e-9693-21fc50aeb58c"
"http://data.doremus.org/performance/a76bfd60-2a5e-391d-aaef-859391723450","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d"
