"subject","predicate","object"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/2000/01/rdf-schema#label","Anniversaire Christoph Eschenbach"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/2000/01/rdf-schema#comment","Bon anniversaire maestro ! Le chef d’orchestre Christoph Eschenbach est né il y a exactement 70 ans, le 20 février 1940, à Breslau en Allemagne. La Salle Pleyel et l’Orchestre de Paris (dont il est le directeur musical depuis septembre 2000), organisent différents concerts pour fêter l’événement. Christoph Eschenbach dirige ainsi deux programmes avec son orchestre. Le premier est dédié à Hector Berlioz, dont on entendra la cantate La Mort de Cléopâtre (avec en soliste la soprano Waltraud Meier, wagnérienne d’exception) et la célèbre Symphonie fantastique, qu’Eschenbach a d’ailleurs enregistrée avec succès à la tête de l’Orchestre de Paris (Naïve). La musique française est assurément un répertoire de prédilection pour le chef allemand, dont la gestique allie étroitement sensibilité expressive et clarté analytique. Le deuxième programme « anniversaire » donne à entendre deux concertos pour piano et orchestre (n°12 et n°23) de Mozart. L’occasion d’apprécier le talent de pianiste de Christoph Eschenbach, qui a remporté en 1965 le Premier Prix du Concours Clara Haskil. Le dernier concert joue la carte de la musique de chambre, en réunissant, autour du piano d’Eschenbach, des solistes prestigieux. On retrouve ainsi le violon de Gidon Kremer, le violoncelle de Yo-Yo Ma ou encore le piano de Tzimon Barto – tous des fidèles de longue date du musicien allemand. Ces concerts anniversaire sont d’autant plus émouvants que Christophe Eschenbach s’apprête à quitter, à la fin de la saison, l’Orchestre de Paris pour aller prendre les rênes de l’Orchestre Symphonique National de Washington. Une nouvelle étape dans la carrière de cet artiste fascinant."
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/3"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/1"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/4"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/5"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/2"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6516"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e/interval/0"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e972f3c-0b67-397c-a1a5-7d55293c8ab4"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/30a793e8-5c2a-380c-baee-04f6928438e6"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P102_has_title","Anniversaire Christoph Eschenbach"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://data.doremus.org/ontology#U67_has_subtitle","Christoph Eschenbach - Gidon Kremer - David Aaron Carpenter - Yo-Yo Ma - Tzimon Barto"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://purl.org/dc/elements/1.1/identifier","e6516"
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://erlangen-crm.org/current/P3_has_note","Bon anniversaire maestro ! Le chef d’orchestre Christoph Eschenbach est né il y a exactement 70 ans, le 20 février 1940, à Breslau en Allemagne. La Salle Pleyel et l’Orchestre de Paris (dont il est le directeur musical depuis septembre 2000), organisent différents concerts pour fêter l’événement. Christoph Eschenbach dirige ainsi deux programmes avec son orchestre. Le premier est dédié à Hector Berlioz, dont on entendra la cantate La Mort de Cléopâtre (avec en soliste la soprano Waltraud Meier, wagnérienne d’exception) et la célèbre Symphonie fantastique, qu’Eschenbach a d’ailleurs enregistrée avec succès à la tête de l’Orchestre de Paris (Naïve). La musique française est assurément un répertoire de prédilection pour le chef allemand, dont la gestique allie étroitement sensibilité expressive et clarté analytique. Le deuxième programme « anniversaire » donne à entendre deux concertos pour piano et orchestre (n°12 et n°23) de Mozart. L’occasion d’apprécier le talent de pianiste de Christoph Eschenbach, qui a remporté en 1965 le Premier Prix du Concours Clara Haskil. Le dernier concert joue la carte de la musique de chambre, en réunissant, autour du piano d’Eschenbach, des solistes prestigieux. On retrouve ainsi le violon de Gidon Kremer, le violoncelle de Yo-Yo Ma ou encore le piano de Tzimon Barto – tous des fidèles de longue date du musicien allemand. Ces concerts anniversaire sont d’autant plus émouvants que Christophe Eschenbach s’apprête à quitter, à la fin de la saison, l’Orchestre de Paris pour aller prendre les rênes de l’Orchestre Symphonique National de Washington. Une nouvelle étape dans la carrière de cet artiste fascinant."
"http://data.doremus.org/performance/ff00a794-da99-37cd-84fc-7f2bd4df487e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6516"
