"subject","predicate","object"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Zechner"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://schema.org/birthDate","1716"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6/death"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://schema.org/deathDate","1778"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6/birth"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://xmlns.com/foaf/0.1/name","Johann Georg Zechner"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://xmlns.com/foaf/0.1/firstName","Johann Georg"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://erlangen-crm.org/current/P131_is_identified_by","Zechner, Johann Georg (1716-1778)"
"http://data.doremus.org/artist/3fd2d0db-e07a-3b53-bf17-bbde1e2e67f6","http://xmlns.com/foaf/0.1/surname","Zechner"
