"subject","predicate","object"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#label","Egon Wellesz"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon Joseph Wellesz (21 de octubre de 1885 – 9 de noviembre de 1974) fue un compositor austriaco clásico, profesor y musicólogo (especializado en música antigua), discípulo de Arnold Schoenberg perteneciente a la Segunda Escuela de Viena."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon Joseph Wellesz (* 21. Oktober 1885 in Wien; † 8. November 1974 in Oxford) war ein österreichisch-britischer Komponist und Musikwissenschaftler."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon Joseph Wellesz (ur. 21 października 1885 w Wiedniu, zm. 9 listopada 1974 w Oksfordzie) – austriacko-brytyjski kompozytor, choreograf, muzykolog, teoretyk muzyki, ceniony autorytet w dziedzinie muzyki bizantyjskiej."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon Joseph Wellesz (21 October 1885 – 9 November 1974) was an Austrian, later British composer, teacher and musicologist, notable particularly in the field of Byzantine music."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Эгон Джозеф Веллес (англ.  Egon Joseph Wellesz ); 21 октября 1885, Вена — 9 ноября 1974, Оксфорд) — австрийский и британский композитор, музыковед, педагог. Представитель Новой венской школы. Веллес — один из наиболее известных западных музыковедов-медиевистов XX в., исследователь византийской церковной музыки."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon Wellesz (Wenen, 21 oktober 1885 – Oxford, 8 november 1974) was een Britse componist en musicoloog, die Oostenrijker was van geboorte."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","エゴン・ヴェレス（Egon Wellesz、1885年10月21日 - 1974年11月9日）は、オーストリアの作曲家、音楽学者。 ウィーン出身。ウィーン大学でグイド・アドラーに音楽学を学び、個人的にアルノルト・シェーンベルクに対位法を学ぶ。1908年に博士号を取得し、バロック・オペラやビザンツ音楽の研究に打ち込む。1911年から1915年までウィーン音楽院の音楽史の講師を務める。1920年にシェーンベルクの伝記を執筆。1922年、国際現代音楽協会の設立メンバーの一人となる。1929年からウィーン大学の音楽学の員外教授となる。しかしユダヤ人のため、1938年のナチス・ドイツのオーストリア併合に際し、オランダ経由でイギリスに逃れた。イギリスではオックスフォード大学の講師となり、名誉博士の称号を受けた。作品には9つの交響曲、9つの弦楽四重奏曲、劇付随音楽などがある。日本人の門下に橋本國彦がいる。"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2000/01/rdf-schema#comment","Egon WelleszFichier:Defaut.svg Egon Wellesz (né à Vienne le 21 octobre 1885 - mort à Oxford le 8 novembre 1974) est un compositeur et musicologue britannique, d'origine autrichienne, spécialiste de la musique byzantine et africaine."
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb121616462"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egon_Wellesz"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122821246"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb121616462.intermarc"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Oxford"
