"subject","predicate","object"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2000/01/rdf-schema#label","Le songe d'une nuit d'été"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2000/01/rdf-schema#label","A midsummer's night dream"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2000/01/rdf-schema#comment","Titre donné en allemand par le compositeur"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture écrite antérieurement à la musique de scène op.61"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de la composition : 6 août 1826"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916128f"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916128f.intermarc"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3/casting/1"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U68_has_variant_title","A midsummer's night dream"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U68_has_variant_title","Le songe d'une nuit d'été"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U71_has_uniform_title","Ein Sommernachtstraum"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cada9fc3-c0d6-3dd5-acf2-51b21af7f434"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/32642fa7-c78e-3a46-aade-f8b8d1874f04"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3/opus/21"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://purl.org/dc/elements/1.1/identifier","13916128"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://erlangen-crm.org/current/P3_has_note","Titre donné en allemand par le compositeur"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://erlangen-crm.org/current/P3_has_note","Date de fin de la composition : 6 août 1826"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://erlangen-crm.org/current/P3_has_note","Ouverture écrite antérieurement à la musique de scène op.61"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U70_has_original_title","Le songe d'une nuit d'été"
"http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3","http://data.doremus.org/ontology#U70_has_original_title","A midsummer's night dream"
