"subject","predicate","object"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382392663.intermarc"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9/interval"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3abac431-92af-3c74-b66a-0e5564759f57"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28fd55d7-ca13-3b6a-aa00-ce4602160700"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da64f60f-f2d6-3014-a459-8df42ce19410"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08f69b5a-4899-3b12-9d63-f6194bae17f8"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7c848f-b498-3361-9732-aa69df5fd756"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/032ef84c-f0be-38d7-9b7d-c193071e251b"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc78127d-886d-3398-949a-f19d6497c5dc"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0627018-3012-3806-9d3d-6689ef4a63d4"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbc7a82e-21cb-3f8a-aae6-dcdfdc345cd6"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab036abe-0ca1-3567-832d-8c0c510d16da"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44eda315-07df-3e72-a593-4051db3b4d37"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/673689c6-1d49-3821-b49d-6c49b83251bf"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6ad4cf-4a05-36b8-b4ba-4ef64a9116db"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91158746-bf10-326e-ba74-9dc36996330c"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d70cebe8-5c49-3ff1-aa11-04e5a3f6ef79"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d321c96a-7eae-346c-9e7f-4b7260b57e43"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dcc0c3f-ab1a-3309-9ad1-c75b5f2e4d29"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb06fcbe-d867-3de3-b557-9dc4656dcc46"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72e110c0-057b-3204-9a66-8a6948d2b3b1"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/680ead96-5b36-3b95-a7fb-d53bd8edda17"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79912333-c8ca-3feb-af3e-2dac38ce00a0"
"http://data.doremus.org/performance/2ec91e30-ad23-3799-b892-4fed041a4ac9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a10e7da-90df-365d-b4b3-449742cdb6e7"
