"subject","predicate","object"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427591s.intermarc"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5d028d5d-cf25-3d69-a1ad-e8d5359ecbcb"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643/interval"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f79a620-4aa2-3c2b-aee2-6333cf11b1ae"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfc47589-0ccb-3d08-ab97-85531ed1a9ca"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89885060-73d8-34d0-89ed-f561922de6b6"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b24a1b1f-c6e2-3f26-9861-e450b834ffc6"
"http://data.doremus.org/performance/71feac3b-6d86-3a95-83e3-fae7076b0643","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66592f44-66ac-33f6-aa5b-c0f8089e5f52"
