"subject","predicate","object"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/2000/01/rdf-schema#label","Christophe : Intime Tour"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/2000/01/rdf-schema#comment","1 DVD"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/categorization/1"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/categorization/4"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/categorization/2"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/categorization/3"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019499"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/6"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/2"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/3"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/4"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/1"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b/5"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/789a6425-d28c-3a61-b248-fc16e2b0cbc3"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P102_has_title","Christophe : Intime Tour"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://purl.org/dc/elements/1.1/identifier","1019499"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://data.doremus.org/ontology#U205_has_cast_detail","Christophe : voix, piano, orgue Moog, guitare"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/current/P3_has_note","1 DVD"
"http://data.doremus.org/performance/580dbbe4-2095-3e8a-99cc-e7e8bd922a1b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/133ec2fe-4414-30de-8a84-8b51b86ffcda"
