"subject","predicate","object"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/2000/01/rdf-schema#label","Carmen. Acte 2. Chanson bohème"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/2000/01/rdf-schema#label","Les tringles des sistres tintaient"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'acte 2 de l'opéra-comique en 4 actes"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151175578"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151175578.intermarc"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d/casting/1"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d/catalog/GB_9"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U68_has_variant_title","Les tringles des sistres tintaient"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U68_has_variant_title","Carmen. Acte 2. Chanson bohème"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U71_has_uniform_title","Carmen. Acte 2. Les tringles des sistres tintaient"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/784ec260-e66e-377c-8ee7-4a14e188c28f"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d/character"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://purl.org/dc/elements/1.1/identifier","15117557"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'acte 2 de l'opéra-comique en 4 actes"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U70_has_original_title","Les tringles des sistres tintaient"
"http://data.doremus.org/expression/6dd1d372-046f-32aa-b7ae-ecd33fb3b88d","http://data.doremus.org/ontology#U70_has_original_title","Carmen. Acte 2. Chanson bohème"
