"subject","predicate","object"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16744943r"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16744943r.intermarc"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e286d5d-4c0d-327c-af5d-ae26c15ba924"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a13f14bf-0555-33d0-86ed-c0ca0b7c0c27"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e80e28a2-41be-3bab-bdde-8ae04ee951dc"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57ef518b-7b71-3abc-8398-e2dea9160a6b"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0"
"http://data.doremus.org/work/a5c19652-591f-3044-bf71-803699dd066b","http://purl.org/dc/elements/1.1/identifier","16744943"
