"subject","predicate","object"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/2000/01/rdf-schema#label","Symphonie No. 32 G-dur KV 318. ouverture"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/2000/01/rdf-schema#label","Symphonie No. 32 G-dur KV 318"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445650d.intermarc"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/053cd01d-c0eb-3664-bd50-1e1499700fa0"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://erlangen-crm.org/current/P102_has_title","Symphonie No. 32 G-dur KV 318. ouverture"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://erlangen-crm.org/current/P102_has_title","Symphonie No. 32 G-dur KV 318"
"http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
