"subject","predicate","object"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2000/01/rdf-schema#label","Lieder ohne Worte"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2000/01/rdf-schema#label","Songs without words"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2000/01/rdf-schema#comment","Il existe un arrangement pour piano à 4 mains (1844)"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 3) des ""Lieder ohne Worte"" op. 62"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 19 janvier 1843"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16304689q"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16304689q.intermarc"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9/casting/1"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U68_has_variant_title","Romances sans paroles. Mi mineur. Op. 62, no 3"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U68_has_variant_title","Lieder ohne Worte"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U68_has_variant_title","Songs without words"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U71_has_uniform_title","Trauermarsch"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/297919a1-5a33-3c7d-bb22-20ba95c0c699"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sww"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9/opus/62-3"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://purl.org/dc/elements/1.1/identifier","16304689"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://erlangen-crm.org/current/P3_has_note","Il existe un arrangement pour piano à 4 mains (1844)"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 19 janvier 1843"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 3) des ""Lieder ohne Worte"" op. 62"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U70_has_original_title","Lieder ohne Worte"
"http://data.doremus.org/expression/a62cfff0-acf7-30a5-a730-e6bc662504b9","http://data.doremus.org/ontology#U70_has_original_title","Songs without words"
