"subject","predicate","object"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/2000/01/rdf-schema#label","La follia"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U167_has_title_proper","La follia"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ff0e0a8-c92d-33f0-bf7e-e575fb044ded"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7cc356f-83b0-34e0-8836-6b1d65f9c677"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bb11934-fa44-3eea-8d7a-4abbac896d53"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e87f1dcb-7810-379c-b41b-cb4d1441f5dd"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/650c537f-4a6e-32cc-bbc1-a1564a9a03fe"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b036842-7d33-3798-968f-f44e4b25a371"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/526e143c-609b-3115-98b5-ad35792e63cf"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47daf259-f0e8-385b-8316-6b20572865e1"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c765ce0a-6f51-3c41-8faf-419d19940478"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4412d500-bdd0-378c-8e07-42386ed1b362"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d157747-560c-3994-ac90-4b4f8d25e7b6"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fb7ea72-1e87-3463-90e0-603d283893eb"
