"subject","predicate","object"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/2000/01/rdf-schema#label","KV 173a ""Basson, cors (2), cordes"""
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/2000/01/rdf-schema#label","Basson, cors (2), cordes"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/2000/01/rdf-schema#label","KV 173a ""KV 173a ""Basson, cors (2), cordes"""""
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37818699d.intermarc"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/479c51ce-54f4-346f-9a11-2c5eaf3ee130"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70bb7234-468a-35d3-8a74-5b4703beb8c6"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://erlangen-crm.org/current/P102_has_title","Basson, cors (2), cordes"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://erlangen-crm.org/current/P102_has_title","KV 173a ""KV 173a ""Basson, cors (2), cordes"""""
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://erlangen-crm.org/current/P102_has_title","KV 173a ""Basson, cors (2), cordes"""
"http://data.doremus.org/manifestation/218c9876-700b-3a5d-8052-a868c1e7c053","http://purl.org/dc/elements/1.1/identifier","378186991"
