"subject","predicate","object"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Sol majeur. KV 11"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139308886"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139308886.intermarc"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363/casting/1"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363/catalog/KV_11"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Sol majeur. Op. 3, no 2"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Sol majeur. KV 11"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe6d1fdc-b101-39c3-8e1c-53a0e2d33bf5"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://purl.org/dc/elements/1.1/identifier","13930888"
"http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
