"subject","predicate","object"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/2000/01/rdf-schema#label","Voi che sapete"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/2000/01/rdf-schema#label","Come scoglio"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37846658z.intermarc"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27e906c9-7661-35da-a6c9-9b6f6a8948f6"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://erlangen-crm.org/current/P102_has_title","Voi che sapete"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://erlangen-crm.org/current/P102_has_title","Come scoglio"
"http://data.doremus.org/expression/38c02cc0-c140-3ed0-a4ad-616d7f755f66","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc5df66c-4304-3983-ae38-68fea4be0bb7"
