"subject","predicate","object"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/2000/01/rdf-schema#label","Suleika II"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/2000/01/rdf-schema#label","Ach um deine feuchten Schwingen"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1825"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Marianne von Willemer, extrait du ""West-östlicher Divan"" de Goethe"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139111198"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139111198.intermarc"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8/casting/1"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8/catalog/D_717"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U68_has_variant_title","Suleika II"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U68_has_variant_title","Ach um deine feuchten Schwingen"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U71_has_uniform_title","Suleika II"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ea8017c-6dae-31f5-9a01-02b49f6fb295"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://purl.org/dc/elements/1.1/identifier","13911119"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1825"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://erlangen-crm.org/current/P3_has_note","Texte de Marianne von Willemer, extrait du ""West-östlicher Divan"" de Goethe"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U70_has_original_title","Suleika II"
"http://data.doremus.org/expression/16449c30-69ee-3969-bd18-55286e788df8","http://data.doremus.org/ontology#U70_has_original_title","Ach um deine feuchten Schwingen"
