"subject","predicate","object"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b/catalog/z-t676"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/cfc69bac-b33e-3721-9a70-3c25032960b1"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/493f316c-61b2-4daa-bb48-1abb0aff559f"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://erlangen-crm.org/current/P102_has_title","Air"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://data.doremus.org/ontology#U12_has_genre","clavecin"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/af58017b-c142-39a6-ba9f-af0534f3ad76"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/244246db-feac-3be0-a813-6672bc822647"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/d210f7c0-d8d4-306e-a307-90deb1a3071b","http://purl.org/dc/terms/identifier","59472"
