"subject","predicate","object"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/2000/01/rdf-schema#label","2 pièces. No 1. Berceuse"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826348s"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826348s.intermarc"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863/casting/1"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U68_has_variant_title","2 pièces. No 1. Berceuse"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Harpe. Op. 20, no 1"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56c23dbd-82a0-397a-99f0-d5ccd7681fe1"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863/opus/20-1"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://purl.org/dc/elements/1.1/identifier","14826348"
"http://data.doremus.org/expression/23247bda-69b5-3ac9-b419-22771bbea863","http://data.doremus.org/ontology#U70_has_original_title","2 pièces. No 1. Berceuse"
