"subject","predicate","object"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://www.w3.org/2000/01/rdf-schema#label","Deux Pièces pour octuor à cordes op. 11"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f/categorization/3"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f/categorization/1"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f/categorization/2"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://erlangen-crm.org/current/P102_has_title","Deux Pièces pour octuor à cordes op. 11"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/bebf5d88-44fa-36c1-ad70-f3e2c279184f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b87d194f-653f-315d-b190-836f0b1c7826"
