"subject","predicate","object"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://www.w3.org/2000/01/rdf-schema#label","Zita Swoon, Anne Teresa de Keersmaeker : dancing with the Sound Hobbyist"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://www.w3.org/2000/01/rdf-schema#comment","NE1001208"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000173000"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06fa4275-2117-30e2-aa7b-5cdb98869928"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bec180d8-3bf7-3057-a707-621b7bd6dc40"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8dd95af1-eb4e-3e31-963f-7ec83a0171e9"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dc385a79-ca5a-3480-a6d9-092d22eab96a"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6c99be2-a19d-3e4d-82f9-1df4d7cb5d66"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c627c25-a81f-3db3-b3e8-0e115f52f551"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d67999f1-b8a9-3f82-a9fa-7a1366719ad1"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbad08b9-9bb1-3b9c-8830-f6e266a14ae9"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23729aa2-4271-339c-9da2-38abb65d25cb"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4bb5cfa-66aa-3f86-b461-7f11a55b796a"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f7ddfd7-b648-3f39-81f3-4d93eae3568b"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2a223471-9d17-3948-abd5-1d6db9858509"
"http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b"
