"subject","predicate","object"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/2000/01/rdf-schema#label","String quartets, KV 465 & KV 464"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U167_has_title_proper","String quartets, KV 465 & KV 464"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae7b7498-dfb5-3a40-b030-16d676cdc8c7"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8f3b5a1-5e95-3bff-8503-de60addd67c5"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/79648507-1f28-3952-8e2c-7dd0618fd4b1"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382280841.intermarc"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/responsibility/1"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Repertoire"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/cast/1"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b52fb965-505a-32ad-8949-f2d4b09fb949"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/title"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1991"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U50_has_annotation","Biogr"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/id/DC8094"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/id/C377721"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ae6b7ff1-1eee-3f0b-b815-f88cea48abad/publication/2"
