"subject","predicate","object"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U167_has_title_proper","Idomeneo"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8556bbc2-a044-3c5a-844b-62e2ea5fe9b2"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U53_has_duration","PT4M55S"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c00fd6e9-05c6-3dfa-86ef-3d973acb7d1e"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227/title"
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/ac607596-cc25-3684-9a0f-7e4f44b00227","http://purl.org/dc/elements/1.1/identifier","38184351-004"
