"subject","predicate","object"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915129j"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915129j.intermarc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b2a4536-b331-346b-9124-57501756dfaa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aac58d2e-4264-3ed8-8241-c814e2154e03"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c2ac019-4af9-3ba1-8f09-8c73093a47dd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b6beeca-8d08-3e78-8a29-8360520d75a1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f23c1fdf-eefb-3e18-8b20-54ab0338ea8f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f89f9217-9995-36ce-967d-b751b14d043b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0624a06d-5310-3ed0-b9d4-864580de2362"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1215133-94a8-367d-a20d-077220ba5be8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48059f55-161a-3157-af7d-e2bda50a6608"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa6aad5b-b727-3c7b-8857-ad1b41feda00"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5552211b-0f7d-3e1f-842d-103d4d8069aa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/172f83bb-d10b-39c5-836a-d3bbf83e74d3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/341cc15b-27a7-3cc5-a853-54f5f3db3b67"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc2d8e08-95ac-300a-a657-2d73c3142e10"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eef084da-3e15-3d78-9a92-4f4cb9b4a6b8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7324159-ae5c-3bfb-99fb-94ff8d3798d0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/468f5cfc-6920-3cea-81f0-4422e6f239ae"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e924c78c-1698-39ce-9c5f-a4638499e8b9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5acc315-efbc-3f75-b593-e4b5561d7007"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db426b08-aa5b-30cc-9732-ce1c2f0481b5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ad1477f-cffd-3b75-a4f5-7bf8325706ed"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/091c1add-1d78-3a25-8cba-c99e76b04dc2"
