"subject","predicate","object"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204778n.intermarc"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4ec33cd7-d961-3102-ad96-46a5240bba27"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202/interval"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b19a95e4-9bf7-3941-a449-7c938d5b5f1d"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fa53875-94fb-366c-a46b-ba8f0b45143e"
"http://data.doremus.org/performance/57d32277-2189-3679-97fe-248a0a1ce202","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a527df8-2a35-3785-9446-af718cec0f9e"
