"subject","predicate","object"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921056d"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921056d.intermarc"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52417a3b-38b9-3ee9-b7c5-3512e0269ca6"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39f1c282-41f6-3d40-8dcb-8c4672b088fe"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5b571d7-1b43-3764-a105-7b219288b170"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf95e976-c027-3365-a632-88c0ece67778"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9084251-7917-3823-99f2-93b92811eb01"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45586053-8539-3df5-834c-12bff068131d"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09459ca7-62fa-3d52-87e1-de3ec590d891"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d611a257-65e9-3b7b-bac9-17fa120b383b"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6403f07c-94b6-33d2-bd8f-cf92b5b2ade7"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57d1e962-fc2c-32f1-baaa-10575e28df98"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6dcf973-f693-3bfd-87a0-43af6a76baaa"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9189be43-aeb1-38b8-bd35-feb7c2dc1ae9"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec2dccdf-992f-348a-99f3-7874e30acf48"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e980706-cd8a-3b76-948e-484c9134dcfa"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0578e630-e3f7-3168-a08c-feb46e6324a6"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3347dd2-38eb-314b-bb57-d422abbe680a"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a0883ab-5982-3344-9b94-8004fc6ae3fd"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d36de9c-a77f-3fdd-9fed-6c007ffd08de"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6057ea26-cc8a-3864-a21d-01948c8bace3"
"http://data.doremus.org/work/17b090f8-4425-3293-bebd-c2f43b817844","http://purl.org/dc/elements/1.1/identifier","13921056"
