"subject","predicate","object"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d/interval"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/258f3068-e873-3970-9395-4e8e73f0195e"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee98ca36-e3e3-37ce-9a75-8433b145fb65"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3b336ca-e3c9-324f-8a4c-deea935e32a1"
"http://data.doremus.org/performance/9081f5d7-7d50-3991-ba3d-0b5bb258188d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/daa89fd5-b4f3-3571-ae44-3aa4ded49944"
