"subject","predicate","object"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0745960"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0745966"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7/interval"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/957406c4-928e-3611-be49-a7e31c785277"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7/activity/1"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aec218bd-e12c-33eb-9e99-3422d535fd2f"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd5368b8-6971-352c-a433-a9987408800c"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/20_century_2"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb"
"http://data.doremus.org/event/47f6349f-dada-317a-8af6-bb4bdcba07c7","http://erlangen-crm.org/current/P3_has_note","1961"
