"subject","predicate","object"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/2000/01/rdf-schema#label","16 minuets, KV 176"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://data.doremus.org/ontology#U167_has_title_proper","16 minuets, KV 176"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0c87c88c-f569-3270-863a-3c2ec47d747b"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c48c3766-8b66-3a5b-8bc7-37c3a88b7b19"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c/title"
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/96d68646-92ab-3f7a-9252-b54318cdfe0c","http://purl.org/dc/elements/1.1/identifier","38215198-012"
