"subject","predicate","object"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 3, no 21. Andrò ramingo e solo"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303453x"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303453x.intermarc"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2/casting/1"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2/catalog/KV_366"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 3, no 21. Andrò ramingo e solo"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdf2756f-f51f-373c-a322-1d3668e3175b"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/75c766fa-fd20-3eb9-a5ab-be327f34d0d2","http://purl.org/dc/elements/1.1/identifier","16303453"
