"subject","predicate","object"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/2000/01/rdf-schema#label","Konzert für zwei Klaviere und Orchester Nr 10 Es-dur KV 365"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für zwei Klaviere und Orchester Nr 10 Es-dur KV 365"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/61f39e8e-51ba-37f8-adf7-861089ffc475"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e497bff9-ceb0-361d-b75b-8a6f7209f96d"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819/title"
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819","http://purl.org/dc/elements/1.1/identifier","38208510-012"
