"subject","predicate","object"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/2000/01/rdf-schema#label","Le pâtre"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Lyon : M. Maroky, 1899"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/2000/01/rdf-schema#comment","Idylle"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16157451w"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16157451w.intermarc"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7/casting/1"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://data.doremus.org/ontology#U71_has_uniform_title","Le pâtre"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f60dd83-8010-3c30-969d-b9e45a70266d"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/idy"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://purl.org/dc/elements/1.1/identifier","16157451"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://erlangen-crm.org/current/P3_has_note","Idylle"
"http://data.doremus.org/expression/40a98bc2-c9a1-3826-a87f-dd2039f223f7","http://erlangen-crm.org/current/P3_has_note","Edition : Lyon : M. Maroky, 1899"
