"subject","predicate","object"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040223.intermarc"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c4ca3abf-985c-3dec-b1f8-38a9b27678e4"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3afb20fb-bd16-381c-932d-1f5adf79f04e/interval"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454/activity/1"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d3187bc-1700-3333-921f-ab21c34190b5"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c235eccf-104f-39ad-b7b8-0867aafe2eef"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f8285e8b-6c4d-311d-bbb9-47f08f3c8d59"
"http://data.doremus.org/event/3275094a-4064-3019-8eb9-907237ec5454","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3afb20fb-bd16-381c-932d-1f5adf79f04e"
