"subject","predicate","object"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329977n.intermarc"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381/interval"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c1ca5cd-52b5-3a15-9ec9-840b3bae0a3d"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c7c78c3-bcdb-3959-a543-8f5cff1caf48"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca67c1d7-c555-36f1-9dda-d484dc2c0618"
"http://data.doremus.org/performance/652a7f94-006c-33c3-9d62-b22ac3ffd381","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a25c3e11-8848-3e5d-ab1c-d5ae6c3f9015"
