"subject","predicate","object"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://www.w3.org/2000/01/rdf-schema#label","5 danses antiques hongroises du XVIIème"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://www.w3.org/2000/01/rdf-schema#comment","pour quintette à vent.
Bis"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048378"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048379"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://erlangen-crm.org/current/P102_has_title","5 danses antiques hongroises du XVIIème"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://purl.org/dc/elements/1.1/identifier","m20060794"
"http://data.doremus.org/expression/e806a787-50a1-3749-8640-3ecec13f1fef","http://erlangen-crm.org/current/P3_has_note","pour quintette à vent.
Bis"
"nodeID://b2048378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048378","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2048379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048379","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
