"subject","predicate","object"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur. Molto allegro"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °40 en sol mineur"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °40 en sol mineur. Molto allegro"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383263747.intermarc"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2/responsibility/1"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7cb15f86-f85b-3e25-9fc4-806470303ecd"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2/cast/1"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U53_has_duration","PT6M34S"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a14932d6-1943-3dfa-9017-cf7402c54677"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2/title"
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/41714945-3bba-31f6-ab43-530cee4821f2","http://purl.org/dc/elements/1.1/identifier","38326374-010"
