"subject","predicate","object"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527. Ah, fuggì il traditor"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni KV 527"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni KV 527. Ah, fuggì il traditor"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc/responsibility/1"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a343b9ba-55fb-3856-897d-2ecf9e1fd1c2"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc/cast/1"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U53_has_duration","PT1M14S"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3d05512-96c4-3c1a-8ff2-fe2a741827c1"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc/title"
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/645d491f-cfb0-3235-bd1c-fce5688deadc","http://purl.org/dc/elements/1.1/identifier","38327993-001-014"
