"subject","predicate","object"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/2000/01/rdf-schema#label","The symphonies n °17-33"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U167_has_title_proper","The symphonies n °17-33"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13b4effe-962d-324b-a1a3-7f62d5170c93"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96ca1694-e26d-3f3d-9a3b-9b5b38140a2e"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e64c550a-116f-3477-8b19-d31705cc0f76"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59b10206-792a-31f4-8121-bee81d35e5e0"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25cb42dc-3978-36f3-ad38-2b700661f946"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7e873d7-0455-3982-82a7-410be8184eb7"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a42b52b-11b0-3f81-890c-bb0ebb8df822"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/740f400b-31d3-339b-ae2e-84b60c63fda3"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92fc3fe4-2d42-3e1f-82f2-28d84d5fb843"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c1ca393-069d-38f3-acbf-fd1746bb8368"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2cec9b6-1485-31e9-8bb4-41fd7a0bf386"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87e71e30-b6da-3add-9b1d-4567e9863669"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/107838d3-3c62-390f-8d05-3c37eb54c46f"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab2b3e27-acf4-3795-8f3c-67913cb6cc3f"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3ca90e1-478f-346e-ab63-d7dafa6d7557"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4f195bc-bf97-316c-8ba2-a99f6b939d5e"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e44005d-9329-34c6-8b0c-cfcc3369ee8a"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/02530c03-9644-3651-97ef-78733f5549bc"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193816t.intermarc"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/responsibility/1"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/cast/1"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2e13d5c-25b8-3706-9f4f-c1196462c4f7"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/title"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1973"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/id/4259062"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/id/4259092"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/id/4259082"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/id/4259072"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/id/4259052"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79672d16-8243-3527-9cc1-368fea67f0cd"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91f14fc1-13d8-32b8-9d92-738e0377a257"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76738263-104c-3cc7-9be8-f47c6e26b390"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df81b75f-2419-3132-9768-10709611cfd7"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80f3c399-6fce-3219-bc0f-f496073423eb"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2430b86c-1758-3821-8446-5812f2b22a1d"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82b0a8d5-1dfa-36a1-87ca-29e0e78708b3"
