"subject","predicate","object"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Battle in concert"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U167_has_title_proper","Kathleen Battle in concert"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95d40e66-c5c0-39cc-b787-4d59d6902986"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1042bdc-de2e-37f8-b0fc-964d5208fd4b"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ed1602f-2472-3ff6-b1cb-5bea9b034125"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a754db2e-251a-3503-983b-f5b620f0e787"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b56d409-3b65-306e-b14b-29abd653f1e1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4577f9dc-f9b4-3fe0-aafc-c2897b70bf54"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c720fac9-89a0-3dd4-96db-d73e0970819f"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bbec30b-da3f-3469-985a-11229590d9d3"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9370450-deb2-31aa-8823-a2e6740f73ac"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/345b384c-a6e4-34b6-9ce0-943db9cdcbc3"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a174b5ad-0866-3ac3-a3a8-5750eeee5f13"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/660df7f7-2cc1-3ccf-bf22-a4c1f10fcbd1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0b8f1db-7b11-360b-aff0-4961f7b57dff"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa2477cd-384d-38c5-8fd2-1d2bea864642"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c2c39ea-c859-3045-8357-28ff45b7d18c"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a4ed469-de74-3bbc-859f-13d12d707640"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24285e5b-e023-32e3-8b30-c3973667528e"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/602db21c-1a17-312a-a9af-78de49d248bd"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cc8b46d-c6bc-3a36-8746-9354e7da4a0d"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f380fe2-a564-3d7c-afc0-300936e12e73"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4e60c6b8-8be5-3007-a8f9-6a5de00a068e"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293818p.intermarc"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/responsibility/1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Masters"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/cast/1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f17fa2d8-d785-3c0b-bdf6-173a7ed0862f"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/title"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
