"subject","predicate","object"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204038g.intermarc"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3104eb69-2bd1-3fda-88d4-a8f804cf5e5e"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979/interval"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f59db963-6db6-3f46-b798-00418e782876"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6c0dad7-c745-3fa2-8370-1c330b80bd20"
"http://data.doremus.org/performance/efb10ee8-3785-38f4-9b88-e09bfb12a979","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9f526e7-9884-3301-b81c-9aa2bb59acd6"
