"subject","predicate","object"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915093c"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915093c.intermarc"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e880c6f4-2498-394f-9877-65bd4e35bedd"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c992a44-359d-300c-86ac-581d6cdd7c74"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7043da5d-e9e7-3a04-baef-36a7babbbbb5"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb08370e-fb7b-356c-87fa-352b29c9a0ab"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31fe2b10-b451-3aca-9751-187545c17171"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/718d52a3-81b9-3e3a-ab82-fc8b08076aa8"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8568b26-3dec-3d51-9057-61b40fe257d6"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1906eacc-4bab-36da-a302-a6eed4cd1560"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92eafb49-8e61-3c08-bc23-d6a2bbe14ad9"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99db737c-ef5c-315c-8630-b0754021bb5a"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6009bb4b-35fd-33a8-8e2a-1a77951c94b4"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/846b956a-9b96-3cbc-a543-b78fc20d9142"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f33e2e6-1806-3992-9366-5ef061574a75"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ac0a659-301f-3be9-bd50-353c451e4081"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77431ae1-c1ec-3e61-9efa-9faf8f5c5c7a"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08ea5bc6-a26b-3a7c-b987-3bfda596cecf"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9ce5bfc-d7dd-39b7-88b5-94b0daa8c2c2"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62dd2d19-fa97-3c47-8730-fa669050a0a8"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92656672-cd8d-3295-a7c4-e111f4092716"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3907b52d-5a86-3162-996e-95f4b337f6ee"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5314108d-4a1b-38d7-bd89-1bc1a3e3039d"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc93f055-3410-3a5b-9c3b-f6ddf8defa9b"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db393f54-0684-3d05-92ef-9160975adaa2"
