"subject","predicate","object"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/2000/01/rdf-schema#label","Getting Old"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870758"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870759"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870760"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0983833"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/759967dd-7c9a-3a0c-b96f-c31a5616f734"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://erlangen-crm.org/current/P102_has_title","Getting Old"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c50cfcd4-4a47-3dd4-b2ea-f8c871e79b64"
"nodeID://b3870758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870758","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3870759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870759","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3870760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870760","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
