"subject","predicate","object"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://www.w3.org/2000/01/rdf-schema#label","Uskudar gideriken"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://www.w3.org/2000/01/rdf-schema#comment","Chant judéo-espagnol dIstanbul, en turc, très populaire en Turquie, décrivant la journée dun katib, un fonctionnaire qui va vivre toutes sortes daventures durant une journée..."
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050398"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050396"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050397"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://erlangen-crm.org/current/P102_has_title","Uskudar gideriken"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/44"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://purl.org/dc/elements/1.1/identifier","20061854"
"http://data.doremus.org/expression/4314b714-ec48-3c56-b11e-f8cc5115ca43","http://erlangen-crm.org/current/P3_has_note","Chant judéo-espagnol dIstanbul, en turc, très populaire en Turquie, décrivant la journée dun katib, un fonctionnaire qui va vivre toutes sortes daventures durant une journée..."
"nodeID://b2050396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050396","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2050397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050397","http://www.w3.org/2000/01/rdf-schema#label","musique arabo andalouse"
"nodeID://b2050398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050398","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
