"subject","predicate","object"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/189c5146-f1c8-3c3c-8fee-d92bdb6878d3"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9d2abb8-f769-3f6f-9e5a-d292daacb6ad"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d9075ae-0a2e-34ed-9813-7396299e4931"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9596c358-ef25-34f3-819c-c2ab1629ae16"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/expression/82e67061-238a-3458-b0c1-67a311d37110","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/725365aa-1266-3fe3-9d2b-b36cde0df8fd"
