"subject","predicate","object"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://www.w3.org/2000/01/rdf-schema#label","Nature boy"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://www.w3.org/2000/01/rdf-schema#comment","Standard de jazz, rendu célèbre essentiellement par l'interprétation de John Coltrane."
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033678"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033679"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033680"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://erlangen-crm.org/current/P102_has_title","Nature boy"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://purl.org/dc/elements/1.1/identifier","20053990"
"http://data.doremus.org/expression/e07bce5e-7a19-3d6a-ac72-2dbeed657173","http://erlangen-crm.org/current/P3_has_note","Standard de jazz, rendu célèbre essentiellement par l'interprétation de John Coltrane."
"nodeID://b2033678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033678","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2033679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033679","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2033680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033680","http://www.w3.org/2000/01/rdf-schema#label","jazz"
