"subject","predicate","object"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/2000/01/rdf-schema#label","Trios pour flute"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U167_has_title_proper","Trios pour flute"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1fa61f1-ef54-3f97-9bc6-1c64f2d3e395"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9856d29d-811a-3ea0-a1e3-8880b6bc22bf"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f77024db-23cf-3844-b9d2-242693e00185"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381785879.intermarc"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/responsibility/1"
