"subject","predicate","object"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38335753b.intermarc"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493/interval"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b20db84-9f26-318c-a8fa-d4d91dcf2f3b"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09621b52-232d-379f-80d0-19cf84614164"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dd5fd79-7471-3200-a766-578d5ade5f30"
"http://data.doremus.org/performance/8af59d94-0641-3284-9850-0978c53bc493","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd14cdff-f1ac-330d-a4ea-3cb7d5f1ace7"
