"subject","predicate","object"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/2000/01/rdf-schema#label","Samson"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en 3 actes"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Newburgh Hamilton d'après ""Samson Agonistes"" et d'autres textes de Milton"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913107r"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913107r.intermarc"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0/casting/1"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0/catalog/HWV_57"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U71_has_uniform_title","Samson"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f037c7b-0afc-3e00-b54a-7d386a651b7d"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b8298ab9-8644-3f0c-8af0-a6679d691ba9"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0/character"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://purl.org/dc/elements/1.1/identifier","13913107"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://erlangen-crm.org/current/P3_has_note","Oratorio en 3 actes"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://erlangen-crm.org/current/P3_has_note","Livret de Newburgh Hamilton d'après ""Samson Agonistes"" et d'autres textes de Milton"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cfc880fe-2e60-3dd0-a095-9c81d5c34d74"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6"
"http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fbc1c354-51bf-38fd-9bc0-f2c618080030"
