"subject","predicate","object"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/2000/01/rdf-schema#label","Moto perpetuo, extrait de ""Six Etudes pour la main gauche op. 135"" (no 3)"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68/categorization/1"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68/categorization/2"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68/categorization/3"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68/categorization/4"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058826"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c9328f-520e-3237-86de-30c4ab8ad2a0"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://erlangen-crm.org/current/P102_has_title","Moto perpetuo, extrait de ""Six Etudes pour la main gauche op. 135"" (no 3)"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mtp"
"http://data.doremus.org/expression/2bdbc3f3-ff15-3f4a-8757-df3eec728e68","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/680d7c7a-0f68-3e8c-8728-e18fb24e47bb"
