"subject","predicate","object"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425520s.intermarc"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5/activity/2"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5/activity/1"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5/activity/3"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/17706d22-407a-3491-98d5-2f1a52e6bbbb"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4b2d523d-b317-3271-99c3-79e1ed54bcff"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cd14ae2c-8ff1-340b-a4bc-58f8871c6c3c"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64dc1a32-500e-3a17-acfb-4bef78da94e4"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7bfad1cf-8e2c-34df-a0f9-699a8cca6340"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09c9eb45-7153-3659-9eab-1371543d32bc"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/569e7eb4-8139-3e27-bf6e-784737d613b1"
"http://data.doremus.org/event/64aa586e-9980-33b5-ba7a-6c3b093e48c5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9f6837e2-f4a5-3122-acf0-21f36a4c397d"
