"subject","predicate","object"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/2000/01/rdf-schema#label","No 5 : choral ""Dein Will gescheh, Herr Gott"""
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741886"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741887"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325892"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325890"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325891"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325889"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4/categorization/1"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851146"
