"subject","predicate","object"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945/activity/1"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19f459ed-a157-3a33-8c5d-864e191c33c1"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e274ea-a3e7-3857-bc04-807bc406ad3d"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3094aa78-7616-3949-889a-1bb0b53654b4"
"http://data.doremus.org/event/572d2440-19ba-3dc0-92f2-0325ffb3b945","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/886a7c9b-11a7-3ab3-81f3-06237184bea8"
