"subject","predicate","object"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/2000/01/rdf-schema#label","La finta semplice"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/2000/01/rdf-schema#label","La finta semplice. Che scompiglio, che flagello"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354089k.intermarc"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bcc2fe2-cfe3-30d4-bdbc-c1aec3a97b58"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://erlangen-crm.org/current/P102_has_title","La finta semplice"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://erlangen-crm.org/current/P102_has_title","La finta semplice. Che scompiglio, che flagello"
"http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
