"subject","predicate","object"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d/catalog/d-238"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ef2787f4-49b2-3d39-828f-42702329adfd"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/75ac5c05-32ca-4d08-afe8-ec8963f6e8f8"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/337d62a4-c2b2-4bed-9a5e-ef39439630d9"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c813772b-fbc1-4114-bb6f-2f3da1591e4d"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/119a63ce-61f0-488f-a9df-9bfecb01e503"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2f7914ed-50b0-4979-af32-80b0beb7072c"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/current/P102_has_title","Die Mondnacht"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a63a2ddc-7f4a-38ea-a202-e137edc0b818"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/55007332-882c-373c-a9a2-8c56a462469e"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://purl.org/dc/terms/identifier","54739"
"http://data.doremus.org/expression/ee03a993-8797-33ce-94a2-e9e9922d7a0d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/337d62a4-c2b2-4bed-9a5e-ef39439630d9"
