"subject","predicate","object"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/2000/01/rdf-schema#label","Die Kluge"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/2000/01/rdf-schema#label","Die Kluge. Szene der drei Strölche"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192500c.intermarc"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2983a13b-b769-3958-8a2f-d5ed385e2c7e"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://erlangen-crm.org/current/P102_has_title","Die Kluge. Szene der drei Strölche"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://erlangen-crm.org/current/P102_has_title","Die Kluge"
"http://data.doremus.org/expression/cea52d07-c418-3ddd-bf4b-1f7ad3e785ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/46473d5e-a5c7-3650-b89a-6c4ca1729c14"
