"subject","predicate","object"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1076619"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1076622"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3/interval"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/40471458-b8cb-3ad9-8eb8-c319f4d36ea6"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3/activity/1"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3/activity/2"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3a99adb-47d4-3e39-b51b-1e01c80e1434"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78c2b7ca-ff6c-32a6-8df1-0a3d6a296ccd"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/02715dd6-f8ae-311d-9d45-1a189f827082"
"http://data.doremus.org/event/a82bc4c2-bb65-32e5-99f5-89e3b9de32c3","http://erlangen-crm.org/current/P3_has_note","1760"
