"subject","predicate","object"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/2000/01/rdf-schema#label","Plenty good room"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U167_has_title_proper","Plenty good room"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382966792.intermarc"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7fc0e627-c562-378f-85a2-183a7430b346"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U53_has_duration","PT1M46S"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b6d3b00-5994-3dd3-ad0a-f4cc8709f3da"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527/title"
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/41638953-b63e-397a-bf1a-258c7a24d527","http://purl.org/dc/elements/1.1/identifier","38296679-001-002"
