"subject","predicate","object"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b49dba35-fb0e-396f-b55a-9788a7321c7d"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/expression/b403a55c-66fd-32e2-a87a-bcf47c574a48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5e5f8aa-4a84-37f1-b25a-88b295ead516"
