"subject","predicate","object"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/2000/01/rdf-schema#label","Centrale Paris. La Vierge et l'Enfant"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/2000/01/rdf-schema#label","Centrale Paris"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382957522.intermarc"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7fb2bd6-7be5-3417-87b4-911729b0108b"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://erlangen-crm.org/current/P102_has_title","Centrale Paris"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://erlangen-crm.org/current/P102_has_title","Centrale Paris. La Vierge et l'Enfant"
"http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/533cec18-5956-362a-b44a-12c847d89ac8"
