"subject","predicate","object"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/2000/01/rdf-schema#label","Furioso Polka"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/2000/01/rdf-schema#comment","Quasi Galopp"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Vienne : C. Haslinger, 1862"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938823j"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938823j.intermarc"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc/casting/1"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc/catalog/RV_260"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U68_has_variant_title","Furioso Polka"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U71_has_uniform_title","Furioso Polka"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2847bba-ce32-391c-b7f1-837a7f33b603"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d2cd7204-4200-3bb7-af6c-aeef66a8bd42"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://purl.org/dc/elements/1.1/identifier","13938823"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://erlangen-crm.org/current/P3_has_note","Quasi Galopp"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://erlangen-crm.org/current/P3_has_note","Éd. : Vienne : C. Haslinger, 1862"
"http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc","http://data.doremus.org/ontology#U70_has_original_title","Furioso Polka"
