"subject","predicate","object"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/2000/01/rdf-schema#label","Ah, lo previdi... Ah t'invola"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://data.doremus.org/ontology#U167_has_title_proper","Ah, lo previdi... Ah t'invola"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381007179.intermarc"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/faa53f34-81c6-3125-b216-8ec243c2e1b5"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a9a52dd-926d-3bb9-a402-01d54313544f"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b/title"
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/2432df15-5c3c-3d19-89c9-00031a0ab39b","http://purl.org/dc/elements/1.1/identifier","38100717-001"
