"subject","predicate","object"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/2000/01/rdf-schema#label","Trios. Cor anglais, hautbois (2). Do majeur. Op. 87"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/2000/01/rdf-schema#comment","Il existe des arrangements pour 2 violons et alto, 2 violons et violoncelle, 3 flûtes, 2 flûtes et alto, 2 hautbois ou clarinettes et basson, violon et piano"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908269k"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908269k.intermarc"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91/casting/1"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Cor anglais, hautbois (2). Do majeur. Op. 87"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/990786a7-8cd0-373b-a830-91863d71a679"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91/opus/87"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://purl.org/dc/elements/1.1/identifier","13908269"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://erlangen-crm.org/current/P3_has_note","Il existe des arrangements pour 2 violons et alto, 2 violons et violoncelle, 3 flûtes, 2 flûtes et alto, 2 hautbois ou clarinettes et basson, violon et piano"
"http://data.doremus.org/expression/0b45a804-2a0d-3004-aba5-98bf18ba8c91","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
